Subject,Start Date,Start Time,Location,Description
NiPe fudis: Jalkapalloa,2024-05-19,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303851  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-05-22,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303875  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-05-26,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303852  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-05-29,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303876  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-06-02,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303853  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-06-05,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303877  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-06-09,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303854  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-06-12,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303878  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-06-16,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303855  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-06-19,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303879  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-06-23,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303856  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-06-26,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303880  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-06-30,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303857  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-07-03,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303881  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-07-07,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303858  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-07-10,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303882  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-07-14,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303859  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-07-17,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303883  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-07-21,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303860  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-07-24,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303884  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-07-28,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303861  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-07-31,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303885  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-08-04,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303862  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-08-07,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303886  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-08-11,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303863  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-08-14,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303887  
koko kenttä varattu Nipelle."
NiPe fudis: Jalkapalloa,2024-08-18,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303864  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-08-21,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303888  
koko kenttä varattu Nipelle."
NiPe fudis: Tämä vuoro on peruttu,2024-08-25,12:00,"",https://nipefudis.nimenhuuto.com/events/17957565
NiPe fudis: Jalkapalloa,2024-08-25,12:00,"Laaksolahden urheilukenttä, 02720 Espoo","https://nipefudis.nimenhuuto.com/events/18303865  
meidän varaus on koko kenttä.
MAKSUT: MobilePay 20€ KE&SU yhteensä.
Joke: 040 568 1848
Maksu on sama pelaako molemmat päivät tai jompikumpi."
NiPe fudis: Jalkapalloa,2024-08-28,20:30,"Perkkaan tekonurmi, Tarvaspääntie","https://nipefudis.nimenhuuto.com/events/18303889  
koko kenttä varattu Nipelle."
